OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,OSEasting,OSNorthing,SHELAACrossReference
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR2,Jubilee Business Park Snarestone Road Appleby Magna,52.683438,-1.528459,https://www.nwleics.gov.uk/pages/brownfield_land_register,2.02,Not Owned by a Public Authority,Not Permissioned,,,,,38,38,,,31/12/2017,31/12/2021,,431978,309631,Ap10
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR4,Breedon Priory Nursery Ashby Road Breedon on the Hill,52.802722,-1.404124,https://www.nwleics.gov.uk/pages/brownfield_land_register,2.55,Not Owned by a Public Authority,Permissioned,Full Planning Permission,17/12/2020,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=PJBLQVLRITD00,,35,35,,18/02198/FULM application site 5.8ha B/F element 1.95ha Demolition of existing buildings and redevelopment for 43 dwellings a new village hall formation of vehicular and pedestrian access points and associated infrastructure | the proposed village hall is included in the brownfield element of the site,31/12/2017,31/12/2021,31/12/2021,440263,322966,Br4
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR5,Stevenson House Ashby Road Coalville,52.727154,-1.380438,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.28,Not Owned by a Public Authority,Pending Decision,Outline Planning Permission,27/10/2021,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=QC6HS2LRLYE00,,14,14,,20/00966/OUTM Demolition of existing structures and the change of use of the land to residential with the erection of 8 dwellings and 6 flats (Outline - All Matters reserved) ,31/12/2017,31/12/2021,,441939,314565,C12
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR6,Former Needle Factory Wolsey Road Coalville,52.727335,-1.375331,https://www.nwleics.gov.uk/pages/brownfield_land_register,2.06,Not Owned by a Public Authority,Not Permissioned,,,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=QR5DTKLRKBF00,,38,38,,21/00596/FULM Erection of 77 dwellings with associated works (1.09Ha of the southern extent of the site is within the application boundary),31/12/2017,31/12/2021,,442280,314593,C28
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR7,Jack's Ices North of Standard Hill Coalville,52.717178,-1.384043,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.65,Not Owned by a Public Authority,Pending Decision,,,https://plans.nwleics.gov.uk/public-access/caseDetails.do?caseType=Application&keyVal=Q0ASJLLRIW600,,17,17,,Application Withdrawn - 19/02159/FULM application site 2.53ha B/F element 0.65ha Demolition of existing buildings and full plannning approval (access appearance landscaping layout and scale) for the erection of 108 dwellings,31/12/2017,31/12/2021,,441711,313451,C50 (part)
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR8,Workspace 17 Highfield Street Coalville,52.717334,-1.375982,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.56,Owned by a Public Authority,Permissioned,Full Planning Permission,29/03/2021,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=O5H5RMLRIQL00 | https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=O5H5UHLRIQN00,,18,18,,21/00539/COM | Proposed development of a single storey 3 bedroom children's home and single storey offices space | The application site is the northern extent of the site only - 0.21ha  Previously two applications approved on the same date 16/00414/OUTM Demolition of existing buildings and erection of up to 20 dwellings (outline - details of part access included) | 16/00415/OUTM Demolition of existing buildings and erection of up to 18 dwellings and retail convenience store (A1) (outline - details of part access included) |Both of these permissions expired in March 2020.,31/12/2017,31/12/2021,,442247,313486,C62
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR11,Car Park Moira Road Donisthorpe,52.725932,-1.528041,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.25,Owned by a Public Authority,Not Permissioned,,,,,18,18,,,31/12/2017,31/12/2021,,431973,314351,D1
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR12,MTS Logistics Mill Lane Heather,52.692155,-1.415146,https://www.nwleics.gov.uk/pages/brownfield_land_register,1.05,Not Owned by a Public Authority,Pending Decision,Full Planning Permission,21/09/2021,https://plans.nwleics.gov.uk/public-access/caseDetails.do?caseType=Application&keyVal=PQKPTILRJXL00,,14,14,,19/00824/FULM application permitted -  Re-development of existing site (including demolition) to provide 14 residential dwellings with associated off-street parking and landscaping | 14/00396/FULM permission lapsed 2019-03-04,31/12/2017,31/12/2021,,439634,310651,PP11
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR13,Former Garage 112-128 Melbourne Road Ibstock,52.687935,-1.401426,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.21,Not Owned by a Public Authority,Not Permissioned,Full Planning Permission,18/11/2020,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=JLZMM0LR09O00,,12,12,,"20/00596/FUL application permitted for the change of use from garage to D2 gymnasium, inlcuding elevational alterations - has been implemented.                                       07/01200/OUT Residential development - erection of 12 no. dwellings (Outline - layout and access) approved but has since lapsed",31/12/2017,31/12/2021,31/12/2021,440558,310192,Ib19
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR17,The Holly Bush Inn Main Street Oakthorpe,52.714538,-1.522947,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.18,Not Owned by a Public Authority,Permissioned,Full Planning Permission,31/10/2019,https://plans.nwleics.gov.uk/public-access/caseDetails.do?caseType=Application&keyVal=PQ5FPQLRJAO00,,5,5,,21/01366/DIS Discharge of conditions application has been submitted but not yet determined      19/00763/FUL Change of use and partial demolition and alteration of pub building to form two dwellings and erection of three dwellings,31/12/2017,31/12/2021,,432319,313076,Oa6
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR18,Beasleys Nurseries Heather Lane Ravenstone,52.716975,-1.40767,https://www.nwleics.gov.uk/pages/brownfield_land_register,1.59,Not Owned by a Public Authority,Permissioned,Reserved Matters Approval,14/08/2020,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=PW4N1FLRKTT00,,34,34,,"""19/01581/REMM Erection of 34 dwellings with associated works/ infrastructure including access roads surface water attenuation, National Forest planting public open space and landscaping (reserved matters of access, appearance, landscaping, layout and scale to outline planning permission 16/01151/OUTM) |19/01236/DEM prior notification of demolition | 16/01151/OUTM | Whole site 2.2ha - B/F element Circa 1.59ha""",31/12/2017,31/12/2021,31/12/2021,440137,313410,R13
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR21,Garage 45 Tamworth Road Ashby De La Zouch,52.740351,-1.479638,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.18,Not Owned by a Public Authority,Permissioned,Full Planning Permission,23/08/2018,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=P9MU4ZLRH0S00,,5,5,,"""18/01007/FUL Demolition of Existing buildings, extensions and access to No 45 Tamworth Road and Erection of 5 no. dwellings and associated access""",31/12/2018,31/12/2021,31/12/2020,435224,315983,PP63
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR22,The Oak Of Whitwick 27 Talbot Street Whitwick,52.7448,-1.363789,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.16,Not Owned by a Public Authority,Permissioned,Outline Planning Permission,13/07/2021,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=OI86PNLRKPN00,,8,8,,21/00872/OUT Demolition of existing public house and the erection of up to 8 dwellings - Application permitted | 16/01428/OUTM Demolition of former public house and erection of up to 12 apartments with associated parking area,31/12/2018,31/12/2021,,443036,316539,PP53
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR24,118 Station Road Kegworth,52.839991,-1.271424,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.35,Not Owned by a Public Authority,Permissioned,Reserved Matters Approval,05/03/2021,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=OY2AW5LR0I400 | https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=Q8U4FVLRHWE00,,13,13,,20/00688/REMM - Reserved matters application permitted for the erection of 13 dwellings | 17/01576/OUTM Residential development (outline - all matters reserved) ,31/12/2018,31/12/2021,,449172,327188,PP54
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR25,The Plough Leicester Road Ravenstone,52.71903,-1.403461,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.3,Not Owned by a Public Authority,Permissioned,Full Planning Permission,26/04/2019,https://plans.nwleics.gov.uk/public-access/caseDetails.do?caseType=Application&keyVal=P99VGCLRGZK00,,14,14,,18/00959/FULM Demolition of existing public house and outbuildings and erection of 14 dwellings with alterations to existing access and provision of off-street parking and landscaping,31/12/2018,31/12/2021,31/12/2020,440389,313653,PP15
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR26,Canalside Patios 7 Shortheath Road Moira,52.735797,-1.536395,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.13,Not Owned by a Public Authority,Permissioned,Reserved Matters Approval,16/07/2021,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=PZIJT7LRHRF00,,5,5,,19/02060/REM Erection of five dwellings (reserved matters to outline planning permission 14/01099/OUT) ,31/12/2018,31/12/2021,,431402,315445,PP35
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR27,Saltersford Farm Measham Road Acresford,52.709067,-1.542767,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.63,Not Owned by a Public Authority,Permissioned,Full Planning Permission,22/07/2021,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=P0G1UVLRFPF00,,5,5,,"""21/00794/DIS Discharge of conditions application permitted |17/01805/FUL Conversion of barns to two dwellings, erection of three detached dwellings, demolition of existing buildings and associated works.""",31/12/2018,31/12/2021,,430978,312481,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR28,117 London Road Coalville,52.721411,-1.361159,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.05,Not Owned by a Public Authority,Not Permissioned,,,https://plans.nwleics.gov.uk/public-access/caseDetails.do?caseType=Application&keyVal=PEIWTJLR0L300,,15,15,,18/01631/PDNOTR Prior approval notification for change of use of offices to 15 self-contained apartments including associated off street parking Pewrmission expired on 23 October 2021,31/12/2018,31/12/2021,,443248,313941,PP48
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR29,Crusher Yard Site Pipeyard Lane Works Pipeyard Lane Newbold,52.77018,-1.410167,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.38,Not Owned by a Public Authority,Permissioned,Full Planning Permission,31/01/2020,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=PDUOTNLRHJD00,,12,12,,"""19/01609/FULM Erection of twelve single storey dwellings garaging and assiciated infrastructure""",31/12/2019,31/12/2021,31/12/2020,439882,319323,EMP71
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR30,Snibston Discovery Park Ashby Road Coalville,52.725596,-1.386263,https://www.nwleics.gov.uk/pages/brownfield_land_register,2.98,Owned by a Public Authority,Permissioned,Outline Planning Permission,17/06/2019,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=OWXFIZLRMY100,,144,144,,"""21/02192/VCUM variation of conditions application submitted to allow for a bin store, additional and amended car parking, car park barriers, provision of electric vehicle chagrepoints and amended landscaping |17/01424/FULM (Hybrid application) Residential development of up to 144 dwellings (Outline - all matters reserved) and erection of an extension to existing theatre to provide a cafe/visitor centre/rangers' office installation of a play area, public realm works, landscaping and car parks (full)""",31/12/2019,31/12/2021,,441578,314422,C56
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR31,13-15 The Green Ashby De La Zouch,52.74827,-1.4732,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.04,Not Owned by a Public Authority,Permissioned,Full Planning Permission,06/02/2020,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?keyVal=Q1DDI2LR0MR00&activeTab=summary,,6,6,,19/02276/FUL Change of use of offices (B1) to 6 no. dwellings (C3) ,31/12/2020,31/12/2021,31/12/2021,435651,316866,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR32,Blue Bell Inn 17 Main Street Blackfordby,52.75819,-1.51274,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.26,Not Owned by a Public Authority,Permissioned,Full Planning Permission,22/09/2021,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=PT9364LRGIB00,,6,6,,21/02050/DIS Discharge of conditions application permitted |21/01500/VCU variation of conditions application approved to alter the design and minor layout changes | 19/01142/FUL Demolition of existing public house and erection of six new dwellings and creation of a new vehicular access and alterations to the existing access ,31/12/2020,31/12/2021,,432974,317941,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR33,York House Smisby Road Ashby De La Zouch ,52.75828,-1.47709,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.18,Not Owned by a Public Authority,Permissioned,Other,08/09/2020,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=QCW30CLR0L300,,11,11,,20/01022/PNO Prior approval application for the conversion of existing offices to 11 flats and other external works,31/12/2020,31/12/2021,31/12/2021,435385,317978,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR34,52 - 66 Silver Street Whitwick Coalville,52.73838,-1.35757,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.18,Not Owned by a Public Authority,Permissioned,Full Planning Permission,11/11/2020,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=Q3BPIGLR0L300,,8,8,,"""19/02486/FUL Demolition of existing buildings, conversion of two buildings to dwellings and erection of 6 dwellings, to include the creation of a vehicular access, parking provision and landscaping""",31/12/2020,31/12/2021,,443472,315821,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR 35,Crusher Yard Site Pipeyard Lane Works Pipeyard Lane Newbold Coleorton,52.770369,-1.410499,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.29,Not Owned by a Public Authority,Permissioned,Outline Planning Permission,25/05/2021,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=Q58KJJLRIDC00,,6,6,,"""21/00397/NMA Non-material amendment to amend the description of the development to erection of dwellings, garaging and associated infrastructure | 21/00237/OUT Residential development of up to 6 dwellnigs, garaging and associated infrastructure (outline - access only) |20/00261/OUT Residential development of up to 6 no. dwellings, garaging and associated infrastructure (outline - access only)""",31/12/2020,31/12/2021,,439861,319350,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR 36,Ram Inn 17 High Street Ibstock Coalville Leicestershire,52.68778,-1.39673,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.15,Not Owned by a Public Authority,Permissioned,Full Planning Permission,17/02/2021,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?keyVal=QBPTQOLRK3000&activeTab=summary,,5,5,,20/00929/FUL erection of single storey extensions and alterations and conversion of upper floors to from 5 residential units,31/12/2021,31/12/2021,,440870,310173,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR 37,Former Schneider Electric Premises Smisby Road Ashby de la Zouch,52.75829,-1.47516,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.58,Not Owned by a Public Authority,Not Permissioned,,,,,14,14,,,31/12/2021,31/12/2021,,435508,317979,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR38,Whitegates Farm Wash Lane Ravenstone,52.72318,-1.39383,https://www.nwleics.gov.uk/pages/brownfield_land_register,2.95,Not Owned by a Public Authority,Not Permissioned,,,,,55,55,,,31/12/2021,31/12/2021,,441000,314123,R17
